FID,ID,geom,AA,YDATIKO_DI,ONOMA_STATH,KOD_STATH,EPOPTIKI,EPICHEIRISI,ONOMA_YDAT,KOD_YDAT,VIOLOGIKES,YDROMORFOL,GENIKES_FY,OUSIES_PRO,EIDIKOI_RY,LOIPES_OUS,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
STATH_METR_PARAKTIA.1,1,MULTIPOINT ((22.9535989908845 38.9126999859153)),37,Ανατολ. Στερεά Ελλάδα (07),Diavlos,GR000700010010N500,yes,,Δίαυλος Ωρεών (Β. Εύβοια),GR000700010010N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΓΧΚ,ΕΛΚΕΘΕ/ΓΧΚ,,22.953599,38.9127
STATH_METR_PARAKTIA.2,2,MULTIPOINT ((22.618098991158817 38.883299986222355)),38,Ανατολ. Στερεά Ελλάδα (07),Maliakos,GR000700010009N500,yes,,Μαλιακός Κόλπος,GR000700010009N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΓΧΚ,ΕΛΚΕΘΕ/ΓΧΚ,,22.618099,38.8833
STATH_METR_PARAKTIA.3,3,MULTIPOINT ((22.991532991897415 38.19675598734665)),40,Ανατολ. Στερεά Ελλάδα (07),Domvraina,GR000700010012N500,yes,,Όρμος Δόμβραινας,GR000700010012N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΓΧΚ,ΕΛΚΕΘΕ/ΓΧΚ,,22.991533,38.196756
STATH_METR_PARAKTIA.4,4,MULTIPOINT ((22.422444991953654 38.42383698730863)),41,Ανατολ. Στερεά Ελλάδα (07),Itea,GR000700010014N500,,yes,Όρμος Ιτέας,GR000700010014N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΓΧΚ,ΕΛΚΕΘΕ/ΓΧΚ,,22.422445,38.423837
STATH_METR_PARAKTIA.5,5,MULTIPOINT ((22.66047399189887 38.351187987279864)),42,Ανατολ. Στερεά Ελλάδα (07),Antikyra,GR000700010013H500,,yes,Όρμος Αντίκυρας,GR000700010013H,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΓΧΚ,ΕΛΚΕΘΕ/ΓΧΚ,,22.660474,38.351188
STATH_METR_PARAKTIA.6,6,MULTIPOINT ((23.330599990972576 38.67309898612198)),43,Ανατολ. Στερεά Ελλάδα (07),Theologos,GR000700010007N600,,yes,Βόρειος Ευβοϊκός Κόλπος,GR000700010007N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.3306,38.673099
STATH_METR_PARAKTIA.7,7,MULTIPOINT ((23.374998991081057 38.577799986282)),44,Ανατολ. Στερεά Ελλάδα (07),Skouries,GR000700010007N300,,yes,Βόρειος Ευβοϊκός Κόλπος,GR000700010007N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.374999,38.5778
STATH_METR_PARAKTIA.8,8,MULTIPOINT ((23.300799991141428 38.57189898634953)),45,Ανατολ. Στερεά Ελλάδα (07),Larymna,GR000700010008H500,,yes,Κόλπος Λάρυμνας,GR000700010008H,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΓΧΚ,ΕΛΚΕΘΕ/ΓΧΚ,,23.3008,38.571899
