FID,ID,geom,AA,YDATIKO_DI,ONOMA_STATH,KOD_STATH,EPOPTIKI,EPICHEIRISI,ONOMA_YDAT,KOD_YDAT,VIOLOGIKES,YDROMORFOL,GENIKES_FY,OUSIES_PRO,EIDIKOI_RY,LOIPES_OUS,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
STATH_METR_POTAMIA.1,1,MULTIPOINT ((21.624870741455624 39.13433439642233)),98,Δυτ. Στερεά Ελλάδα (04),ANARGYRI,GR0004000400260490N500,yes,,Αγραγιώτης Π.,GR0004000400260490N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,21.62487075,39.13433441
STATH_METR_POTAMIA.2,2,MULTIPOINT ((22.204126742169823 38.373115397575354)),102,Δυτ. Στερεά Ελλάδα (04),ERATEINI,GR0004000400200100N500,,yes,Ρ. Ερατεινής,GR0004000400200100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.20412675,38.37311541
STATH_METR_POTAMIA.3,3,MULTIPOINT ((21.73736117153117 39.03161015655548)),105,Δυτ. Στερεά Ελλάδα (04),G_PAPADIAS,GR0004000400260520N500,,yes,Ταυρωπός Π.,GR0004000400260520N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,21.73736118,39.03161017
STATH_METR_POTAMIA.4,4,MULTIPOINT ((21.71482246187895 38.798732927052534)),110,Δυτ. Στερεά Ελλάδα (04),KLEIDI,GR0004000400260590N500,,yes,Καρπενισιώτης Ρ.,GR0004000400260590N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,21.71482247,38.79873294
STATH_METR_POTAMIA.5,5,MULTIPOINT ((21.86588843179004 38.7932383469558)),111,Δυτ. Στερεά Ελλάδα (04),KRIKELI,GR0004000400260630N500,yes,,Κρικελιώτης Ρ.,GR0004000400260630N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,21.86588844,38.79323836
STATH_METR_POTAMIA.6,6,MULTIPOINT ((21.801642211873006 38.76409721706211)),112,Δυτ. Στερεά Ελλάδα (04),KRIKELOPOTAMOS,GR0004000400260620N500,yes,,Κρικελιώτης Ρ.,GR0004000400260620N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,21.80164222,38.76409723
STATH_METR_POTAMIA.7,7,MULTIPOINT ((21.573190391679223 39.00124380673337)),113,Δυτ. Στερεά Ελλάδα (04),KRYONERI,GR0004000400260480N500,,yes,Αγραφιώτης Π.,GR0004000400260480N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΙΕΒ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,,,21.5731904,39.00124382
STATH_METR_POTAMIA.8,8,MULTIPOINT ((22.074883302056918 38.51150938738528)),116,Δυτ. Στερεά Ελλάδα (04),MORNOS_MD,GR0004000400210130H500,,yes,Μόρνος Π. 2,GR0004000400210130H,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.07488331,38.5115094
STATH_METR_POTAMIA.9,9,MULTIPOINT ((22.188334821858895 38.59817633712329)),117,Δυτ. Στερεά Ελλάδα (04),MORNOS_UP,GR0004000400210170N500,yes,,Μόρνος Π. 1,GR0004000400210170N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.18833483,38.59817635
STATH_METR_POTAMIA.10,10,MULTIPOINT ((21.67195156171271 38.93416123680287)),123,Δυτ. Στερεά Ελλάδα (04),PAPARUSIO,GR0004000400260510N500,yes,,Ταυρωπός Π.,GR0004000400260510N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,21.67195157,38.93416125
STATH_METR_POTAMIA.11,11,MULTIPOINT ((21.78520229169146 38.89842485679642)),124,Δυτ. Στερεά Ελλάδα (04),PARK_KYKL,GR0004000400260600N500,,yes,Καρπενισιώτης Ρ.,GR0004000400260600N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,21.7852023,38.89842487
STATH_METR_POTAMIA.12,12,MULTIPOINT ((21.650660471921224 38.79755001710046)),133,Δυτ. Στερεά Ελλάδα (04),TRIKFARA,GR0004000400260570N500,,yes,Κρικελιώτης Ρ.,GR0004000400260570N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,21.65066048,38.79755003
STATH_METR_POTAMIA.13,13,MULTIPOINT ((23.895286330940635 38.4240276662017)),181,Ανατολ. Στερεά Ελλάδα (07),40POTAMOS,GR0007000400410100N500,yes,,Σαρανταπόταμος,GR0007000400410100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.89528634,38.42402768
STATH_METR_POTAMIA.14,14,MULTIPOINT ((24.033015530829385 38.433154086079256)),182,Ανατολ. Στερεά Ελλάδα (07),AG_LUKAS,GR0007000400400100N500,yes,,Ρέμα 2 Ν. Εύβοια,GR0007000400400100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,24.03301554,38.4331541
STATH_METR_POTAMIA.15,15,MULTIPOINT ((22.949467701529212 38.47188688681629)),183,Ανατολ. Στερεά Ελλάδα (07),AG_SPYROS,GR0007000400030100A500,yes,,Κηφισός Π. (Βοιωτικός),GR0007000400030100A,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.94946771,38.4718869
STATH_METR_POTAMIA.16,16,MULTIPOINT ((22.32205198133995 38.89686167641165)),184,Ανατολ. Στερεά Ελλάδα (07),ALAMANA,GR0007000400250190N500,yes,,Σπερχειός Π. (Αλαμάνα),GR0007000400250190N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.32205199,38.89686169
STATH_METR_POTAMIA.17,17,MULTIPOINT ((23.623603491304987 38.305649586646446)),186,Ανατολ. Στερεά Ελλάδα (07),INDUSTRY,GR0007000400200100N700,,yes,Ασωπός Π. (Βουριένης),GR0007000400200100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.6236035,38.3056496
STATH_METR_POTAMIA.18,18,MULTIPOINT ((23.592225621332197 38.3019972066776)),187,Ανατολ. Στερεά Ελλάδα (07),ASSOPOS_UP,GR0007000400200110N300,yes,,Ασωπός Π. (Βουριένης),GR0007000400200110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,23.59222563,38.30199722
STATH_METR_POTAMIA.19,19,MULTIPOINT ((23.59262669132843 38.30439258667246)),188,Ανατολ. Στερεά Ελλάδα (07),THERMIDONAS,GR0007000400200110N700,yes,,Ασωπός Π. (Βουριένης),GR0007000400200110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.5926267,38.3043926
STATH_METR_POTAMIA.20,20,MULTIPOINT ((23.46311759148042 38.26176578685701)),189,Ανατολ. Στερεά Ελλάδα (07),DAFNOULA,GR0007000400200120N500,,yes,Ασωπός Π. (Βουριένης),GR0007000400200120N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.4631176,38.2617658
STATH_METR_POTAMIA.21,21,MULTIPOINT ((23.008918131210788 38.66309194638211)),190,Ανατολ. Στερεά Ελλάδα (07),ATALANTI,GR0007000400210100N500,yes,,Αλαργινό Ρ.,GR0007000400210100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,23.00891814,38.66309196
STATH_METR_POTAMIA.22,22,MULTIPOINT ((22.727297741082573 38.88424025614007)),191,Ανατολ. Στερεά Ελλάδα (07),AXINOS,GR0007000400300100N500,yes,,Ρεματιά,GR0007000400300100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.72729775,38.88424027
STATH_METR_POTAMIA.23,23,MULTIPOINT ((22.467007601377624 38.80330420649706)),192,Ανατολ. Στερεά Ελλάδα (07),DAMASTA,GR0007000400250120N500,yes,,Ασωπός Π.,GR0007000400250120N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.46700761,38.80330422
STATH_METR_POTAMIA.24,24,MULTIPOINT ((22.55105929118618 38.89595484624576)),193,Ανατολ. Στερεά Ελλάδα (07),DRISTEL,GR0007000400280100N500,yes,,Δριστελόρρεμα,GR0007000400280100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.5510593,38.89595486
STATH_METR_POTAMIA.25,25,MULTIPOINT ((22.494791341344317 38.81332519645613)),194,Ανατολ. Στερεά Ελλάδα (07),ELKE,GR0007000400250110N500,,yes,Σπερχειός Π. (Αλαμάνα),GR0007000400250110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.49479135,38.81332521
STATH_METR_POTAMIA.26,26,MULTIPOINT ((22.931561631558257 38.46027096685342)),195,Ανατολ. Στερεά Ελλάδα (07),ERKYNA,GR0007000400030110N500,,yes,Έρκυνα,GR0007000400030110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.93156164,38.46027098
STATH_METR_POTAMIA.27,27,MULTIPOINT ((22.02700556149223 38.927496086563046)),196,Ανατολ. Στερεά Ελλάδα (07),FITOLI,GR0007000400250350N500,yes,,Σπερχειός Π. (Αλαμάνα),GR0007000400250350N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.02700557,38.9274961
STATH_METR_POTAMIA.28,28,MULTIPOINT ((22.0606366114673 38.92939335653487)),197,Ανατολ. Στερεά Ελλάδα (07),FTERI,GR0007000400250340N500,yes,,Σπερχειός Π. (Αλαμάνα),GR0007000400250340N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.06063662,38.92939337
STATH_METR_POTAMIA.29,29,MULTIPOINT ((22.406431531363687 38.84119512646395)),198,Ανατολ. Στερεά Ελλάδα (07),GORGO_DW,GR0007000400250150N500,yes,,Γοργοπόταμος,GR0007000400250150N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.40643154,38.84119514
STATH_METR_POTAMIA.30,30,MULTIPOINT ((22.382290951396723 38.829608766505416)),199,Ανατολ. Στερεά Ελλάδα (07),GORGO_UP,GR0007000400250160N500,yes,,Γοργοπόταμος,GR0007000400250160N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.38229096,38.82960878
STATH_METR_POTAMIA.31,31,MULTIPOINT ((22.714934171484924 38.61299389670311)),200,Ανατολ. Στερεά Ελλάδα (07),K_TITHOREA,GR0007000400030120N500,yes,,Κηφισός Π. (Βοιωτικός),GR0007000400030120N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΙΕΒ,ΕΛΚΕΘΕ,,,,22.71493418,38.61299391
STATH_METR_POTAMIA.32,32,MULTIPOINT ((22.913606211321156 38.63232735651578)),201,Ανατολ. Στερεά Ελλάδα (07),KALAPODI,GR0007000400210110N500,yes,,Αλαργινό Ρ.,GR0007000400210110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.91360622,38.63232737
STATH_METR_POTAMIA.33,33,MULTIPOINT ((22.51367587156641 38.6508723867749)),202,Ανατολ. Στερεά Ελλάδα (07),KIFISSOS_UP,GR0007000400030130N500,yes,,Κηφισός Π. (Βοιωτικός),GR0007000400030130N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΙΕΒ,ΕΛΚΕΘΕ,,,,22.51367588,38.6508724
STATH_METR_POTAMIA.34,34,MULTIPOINT ((23.500394010765753 38.73266689587474)),203,Ανατολ. Στερεά Ελλάδα (07),KIREFS,GR0007000400320100N500,yes,,Κηρεύς Ρ.,GR0007000400320100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,23.50039402,38.73266691
STATH_METR_POTAMIA.35,35,MULTIPOINT ((22.22628539145672 38.860457826556214)),204,Ανατολ. Στερεά Ελλάδα (07),KRITHAR,GR0007000400250210N500,yes,,Κριθαρόρρεμα,GR0007000400250210N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.2262854,38.86045784
STATH_METR_POTAMIA.36,36,MULTIPOINT ((22.592103551258 38.82726205635599)),205,Ανατολ. Στερεά Ελλάδα (07),LAJO,GR0007000400240100N500,yes,,Λατζόρρεμα,GR0007000400240100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.59210356,38.82726207
STATH_METR_POTAMIA.37,37,MULTIPOINT ((23.670395761074506 38.440914296337276)),206,Ανατολ. Στερεά Ελλάδα (07),LIDAS,GR0007000400420100N500,yes,,Λήδας Π. Ξεριάς,GR0007000400420100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.67039577,38.44091431
STATH_METR_POTAMIA.38,38,MULTIPOINT ((22.159438511389485 38.93788642644588)),207,Ανατολ. Στερεά Ελλάδα (07),MAKRI,GR0007000400250260N500,yes,,Σπερχειός Π. (Αλαμάνα),GR0007000400250260N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΙΕΒ,ΕΛΚΕΘΕ,,,,22.15943852,38.93788644
STATH_METR_POTAMIA.39,39,MULTIPOINT ((23.632374170902207 38.57658537609157)),208,Ανατολ. Στερεά Ελλάδα (07),MESAPIOS,GR0007000400430100N500,,yes,Μεσάπιος Ρ.,GR0007000400430100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,23.63237418,38.57658539
STATH_METR_POTAMIA.40,40,MULTIPOINT ((22.97891511147949 38.49231563675255)),209,Ανατολ. Στερεά Ελλάδα (07),ORXO,GR0007000400020110H500,yes,,Μέλας Π. (Μαυροπόταμος),GR0007000400020110H,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΙΕΒ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.97891512,38.49231565
STATH_METR_POTAMIA.41,41,MULTIPOINT ((22.716607711210155 38.80165401631644)),210,Ανατολ. Στερεά Ελλάδα (07),PLATAN_DW,GR0007000400220100N500,yes,,Πλατανιάς Ρ.,GR0007000400220100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.71660772,38.80165403
STATH_METR_POTAMIA.42,42,MULTIPOINT ((22.70841300129217 38.74907372642988)),211,Ανατολ. Στερεά Ελλάδα (07),PLATAN_UP,GR0007000400220110N500,yes,,Πλατανιάς Ρ.,GR0007000400220110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.70841301,38.74907374
STATH_METR_POTAMIA.43,43,MULTIPOINT ((23.031795621415565 38.511383056674056)),212,Ανατολ. Στερεά Ελλάδα (07),PYRGOS,GR0007000400020100H500,yes,,Μέλας Π. (Μαυροπόταμος),GR0007000400020100H,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.03179563,38.51138307
STATH_METR_POTAMIA.44,44,MULTIPOINT ((22.742722751027067 38.915017726065955)),213,Ανατολ. Στερεά Ελλάδα (07),REMATIA,GR0007000400300110N500,yes,,Ρεματιά,GR0007000400300110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.74272276,38.91501774
STATH_METR_POTAMIA.45,45,MULTIPOINT ((22.68328074106919 38.91417315611139)),214,Ανατολ. Στερεά Ελλάδα (07),SAPUNO,GR0007000400290100N500,yes,,Σαπουνόρρεμα,GR0007000400290100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.68328075,38.91417317
STATH_METR_POTAMIA.46,46,MULTIPOINT ((22.43659397192426 38.437805587269395)),215,Ανατολ. Στερεά Ελλάδα (07),SKITSA,GR0007000400480100N500,yes,,Σκίτσα Ρ.,GR0007000400480100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.43659398,38.4378056
STATH_METR_POTAMIA.47,47,MULTIPOINT ((22.67090391122536 38.812713256327626)),216,Ανατολ. Στερεά Ελλάδα (07),SUDA_DW,GR0007000400230100N500,yes,,Τρανη Σουδα,GR0007000400230100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.67090392,38.81271327
STATH_METR_POTAMIA.48,48,MULTIPOINT ((22.68157048127629 38.77263556640159)),217,Ανατολ. Στερεά Ελλάδα (07),SUDA_UP,GR0007000400230110N500,yes,,Τρανη Σουδα,GR0007000400230110N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.68157049,38.77263558
STATH_METR_POTAMIA.49,49,MULTIPOINT ((22.479187261271075 38.87114406634925)),218,Ανατολ. Στερεά Ελλάδα (07),T_LAM,GR0007000400270110A500,yes,,Τάφρος Λαμίας,GR0007000400270110A,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΙΕΒ/ΓΧΚ,ΙΕΒ/ΓΧΚ,,22.47918727,38.87114408
STATH_METR_POTAMIA.50,50,MULTIPOINT ((22.49901761128259 38.853937616369905)),219,Ανατολ. Στερεά Ελλάδα (07),T_SPER,GR0007000400260100A500,yes,,Σπερχειός Π. (Αλαμάνα),GR0007000400260100A,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ/ΙΕΒ,ΕΛΚΕΘΕ,,,,22.49901762,38.85393763
STATH_METR_POTAMIA.51,51,MULTIPOINT ((22.19282684140926 38.90879083648136)),220,Ανατολ. Στερεά Ελλάδα (07),VISTRITSA_DW,GR0007000400250230N500,yes,,Βιστρίτσα Ρ.,GR0007000400250230N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.19282685,38.90879085
STATH_METR_POTAMIA.52,52,MULTIPOINT ((22.08569721159328 38.83040425672033)),221,Ανατολ. Στερεά Ελλάδα (07),VISTRITSA_UP,GR0007000400250240N500,yes,,Βιστρίτσα Ρ.,GR0007000400250240N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.08569722,38.83040427
STATH_METR_POTAMIA.53,53,MULTIPOINT ((22.453183981261002 38.890247766329225)),222,Ανατολ. Στερεά Ελλάδα (07),XERIAS,GR0007000400270120N500,yes,,Ξεριάς Ρ.,GR0007000400270120N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.45318399,38.89024778
STATH_METR_POTAMIA.54,54,MULTIPOINT ((23.157746220675463 38.95786731567299)),223,Ανατολ. Στερεά Ελλάδα (07),XIROPOTAMOS,GR0007000400310100N500,yes,,Ξηροπόταμος,GR0007000400310100N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,23.15774623,38.95786733
STATH_METR_POTAMIA.55,55,MULTIPOINT ((22.4313677609897 39.0869917259428)),234,Θεσσαλία (08),KARYAI,GR0008000400220400N500,yes,,Φιλιαδόρρεμα,GR0008000400220400N,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,,,,22.43136777,39.08699174
STATH_METR_POTAMIA.56,56,MULTIPOINT ((22.16861216112808 39.11415509607754)),271,Θεσσαλία (08),T_XINIADA,GR0008000400220490A500,,yes,Τάφρος Ξυνιάδας,GR0008000400220490A,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΕΛΚΕΘΕ,ΔΕΥΑΛ/ΓΧΚ,,,22.16861217,39.11415511
