FID,ID,geom,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA,LIMENIKI_ARCHI,MICHANOTRATA,GRI_GRI,VINTZOTRATA,D_P,OSTRAKALIEIA,ERASITECHNIKI,YPOVRYCHIA,ALLA,EIDOS_APAGOREFSIS,DIATAXI,IANOUARIOS,FEVROUARIOS,MARTIOS,APRILIOS,MAIOS,IOUNIOS,IOULIOS,AVGOUSTOS,SEPTEMVRIOS,OKTOVRIOS,NOEMVRIOS,DEKEMVRIOS,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,SYNDESI,CHARTIS,2os_CHARTIS,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.5,5,POINT (22.68096984325052 38.37036743770257),5,ΒΟΙΩΤΙΑ,ΔΙΣΤΟΜΟΥ-ΑΡΑΧΟΒΑΣ-ΑΝΤΙΚΥΡΑΣ,ΑΝΤΙΚΥΡΑΣ,ΑΝΤΙΚΥΡΑ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ. ΣΤΟΝ ΘΑΛΑΣΣΙΟ ΧΩΡΟ ΠΟΥ ΕΚΤΕΙΝΕΤΑΙ ΑΠΌ ΤΟ ΑΚΡΟ ΤΗΣ ΜΑΡΙΝΑΣ ΤΟΥ ΑΓ. ΝΙΚΟΛΑΟΥ ΣΕ ΠΡΟΣΩΠΟ ΕΠΙ ΤΗΣ ΘΑΛΑΣΣΑΣ 50 ΜΕΤΡΑ ΚΑΙ ΑΠΟΣΤΑΣΗ ΚΑΘΕΤΑ ΣΤΗΝ ΑΚΤΗ 200 ΜΕΤΡΑ ΚΑΙ ΤΟ ΟΠΟΙΟ ΘΑ ΑΠΕΧΕΙ ΠΕΡΙΠΟΥ 1000 ΜΕΤΡΑ ΑΠΌ ΤΟ ΧΩΡΟ ΤΩΝ ΛΟΥΟΜΕΝΩΝ,ΑΡ. ΠΡ. Φ42/11/65130/20-10-98 ΑΠΟΦ. ΝΟΜΑΡΧΙΑΚΗΣ ΑΥΤΟΔΙΟΙΚΗΣΗΣ ΒΟΙΩΤΙΑΣ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,384625,4247445,,,,22.6809698432505,38.3703674377026
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.7,7,POINT (22.809076871256043 38.84533703611462),7,ΕΥΒΟΙΑ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΣ,,ΝΑΙ,,,,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΜΕ ΓΡΙ ΓΡΙ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΤΟΥ ΜΑΛΙΑΚΟΥ ΕΣΩΤΕΡΙΚΑ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΑ: ΑΚΡΩΤΗΡΙΟ ΚΝΗΜΙΣ-ΑΚΡΩΤΗΡΙΟ ΛΙΧΑΔΟ Ν. ΕΥΒΟΙΑΣ - ΑΚΡΩΤΗΡΙΟ ΤΑΠΙΑ, ΣΥΜΠΕΡΙΛΑΜΒΑΝΟΜΕΝΗΣ ΤΗΣ ΘΑΛΑΣΣΙΑΣ ΠΕΡΙΟΧΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΦΑΡΟ ΧΙΛΙΟΜΙΛΙ ΜΕ ΤΗΝ ΘΕΣΗ ΚΑΡΑΒΟΦΑΝΑΡΟ",ΑΡΘΡΟ 01 ΤΟΥ Π.Δ. 124/2011 (ΦEΚ 258Α),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,396500,4300000,,,,22.809076871256,38.8453370361146
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.10,10,POINT (24.04488469553284 38.39476713329245),10,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ: α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΜΥΡΟΠΟΤΑΜΟΥ ΟΠΟΥ ΠΑΡΑΒΑΛΟΥΝ ΤΑ Ε/Γ-Ο/Γ ΠΛΟΙΑ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ, γ) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΤΟΥ ΟΙΚΙΣΜΟΥ ΠΑΡΑΛΙΑΣ ΠΕΤΡΙΩΝ, ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 10§4 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,503770,4249330,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0448846955328,38.3947671332924
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.11,11,POINT (24.157747672977646 38.26687467044419),10,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ: α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΜΥΡΟΠΟΤΑΜΟΥ ΟΠΟΥ ΠΑΡΑΒΑΛΟΥΝ ΤΑ Ε/Γ-Ο/Γ ΠΛΟΙΑ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ, γ) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΤΟΥ ΟΙΚΙΣΜΟΥ ΠΑΡΑΛΙΑΣ ΠΕΤΡΙΩΝ, ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 10§4 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,513650,4235150,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1577476729776,38.2668746704442
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.12,12,POINT (24.196770696878822 38.4093906252438),10,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ: α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΜΥΡΟΠΟΤΑΜΟΥ ΟΠΟΥ ΠΑΡΑΒΑΛΟΥΝ ΤΑ Ε/Γ-Ο/Γ ΠΛΟΙΑ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ, γ) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΤΟΥ ΟΙΚΙΣΜΟΥ ΠΑΡΑΛΙΑΣ ΠΕΤΡΙΩΝ, ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 10§4 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,517030,4250970,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1967706968788,38.4093906252438
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.6,6,POINT (23.05681315217253 38.84579799378599),6,ΕΥΒΟΙΑ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΣ,ΝΑΙ,,,,,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΜΕ ΜΗΧΑΝΟΤΡΑΤΑ ΕΣΩΘΕΝ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΗ ΣΚΑΛΑ ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ ΜΕ ΤΟ ΑΚΡΩΤΗΡΙΟ ΑΡΚΙΤΣΑ ΚΑΙ ΤΟΥΤΟ ΜΕ ΤΟ ΑΚΡΩΤΗΡΙΟ ΘΕΟΛΟΓΟΣ, ΜΕΧΡΙ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΗΝ ΑΚΡΑ ΦΑΡΟΣ ΚΑΚΟΚΕΦΑΛΗ ΜΕ ΤΗΝ ΑΚΡΑ ΚΑΡΑΒΟΦΑΝΑΡΟ ΤΗΣ ΒΟΙΩΤΙΑΣ ΚΑΤΑ ΤΟΥΣ ΜΗΝΕΣ ΑΠΡΙΛΙΟ ΜΕΧΡΙ ΟΚΤΩΒΡΙΟ ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 10§11 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,418000,4299800,,http://gisportal.genceng.gr/Hyperlinks/APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA/53_1.jpg,,23.0568131521725,38.845797993786
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.13,13,POINT (24.04979936856341 38.38097639930094),11,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΜΕΣΑ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΤΟΥ ΑΓΚΥΡΟΒΟΛΙΟΥ ΠΛΟΙΩΝ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ ΠΟΥ ΠΕΡΙΚΛΕΙΕΤΑΙ, ΑΠΌ ΤΗ ΝΟΗΤΗ ΕΥΘΕΙΑ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΑΚΡΩΤΗΡΙΟ ΑΛΙΒΕΡΙΟΥ (ΠΟΥΝΤΑ) ΜΕ ΤΗΝ ΑΠΕΝΑΝΤΙ ΕΚΚΛΗΣΙΑ ΤΗΣ ΠΑΝΑΓΙΑΣ ΣΚΟΥΡΟΓΙΑΝΝΗ ΚΑΙ ΤΩΝ ΠΕΡΙΟΧΩΝ, ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, ΤΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΑΗΣ/ ΑΛΙΒΕΡΙΟΥ ΤΟΥ ΟΙΚΙΣΜΟΥ ΜΗΛΑΚΙΟΥ, ΤΗΣ ΒΙΟΜΗΧ. ΠΕΡΙΟΧΗΣ ΑΓΕΤ/ΗΡΑΚΛΗΣ II ΚΑΙ ΤΗΣ ΠΑΡΑΛΙΑΚΗΣ ΠΕΡΙΟΧΗΣ ΚΟΙΝΟΤΗΤΑΣ ΠΡΑΣΙΝΟΥ",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,504200,4247800,,,,24.0497993685634,38.3809763993009
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.14,14,POINT (24.041219050386548 38.39269566302387),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,503450,4249100,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0412190503865,38.3926956630239
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.15,15,POINT (24.02072074007581 38.38999740341227),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,501660,4248800,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0207207400758,38.3899974034123
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.16,16,POINT (24.008583834998767 38.397208717372834),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,500600,4249600,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0085838349988,38.3972087173728
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.17,17,POINT (23.985680273226127 38.39648717775501),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,498600,4249520,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,23.9856802732261,38.396487177755
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.21,21,POINT (24.124644514703114 38.62785142934107),16,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΚΥΜΗΣ  β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΛΙΝΑΡΙΑΣ ΣΚΥΡΟΥ, γ) ΕΝΤΟΣ ΤΟΥ ΑΛΙΕΥΤΙΚΟΥ ΚΑΤΑΦΥΓΙΟΥ ΜΩΛΟΥ ΣΚΥΡΟΥ  ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ ΤΑ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 19 (ΦΕΚ 168Β/8-4-85),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,510700,4275200,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1246445147031,38.6278514293411
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.22,22,POINT (24.536386618380682 38.842967519792694),16,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΚΥΜΗΣ  β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΛΙΝΑΡΙΑΣ ΣΚΥΡΟΥ, γ) ΕΝΤΟΣ ΤΟΥ ΑΛΙΕΥΤΙΚΟΥ ΚΑΤΑΦΥΓΙΟΥ ΜΩΛΟΥ ΣΚΥΡΟΥ  ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ ΤΑ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 19 (ΦΕΚ 168Β/8-4-85),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,546400,4299200,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5363866183807,38.8429675197927
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.23,23,POINT (24.577312540344042 38.916665858629976),16,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΚΥΜΗΣ  β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΛΙΝΑΡΙΑΣ ΣΚΥΡΟΥ, γ) ΕΝΤΟΣ ΤΟΥ ΑΛΙΕΥΤΙΚΟΥ ΚΑΤΑΦΥΓΙΟΥ ΜΩΛΟΥ ΣΚΥΡΟΥ  ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ ΤΑ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 19 (ΦΕΚ 168Β/8-4-85),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,549900,4307400,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.577312540344,38.91666585863
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.24,24,POINT (23.752119214963425 38.714889452961586),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,478300,4284880,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,23.7521192149634,38.7148894529616
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.25,25,POINT (23.925276032448792 38.6702496459669),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,493350,4279900,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,23.9252760324488,38.6702496459669
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.26,26,POINT (24.028391106022475 38.67783998922212),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,502320,4280740,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0283911060225,38.6778399892221
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.27,27,POINT (24.12036186936188 38.60875069870507),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,510330,4273080,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1203618693619,38.6087506987051
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.28,28,POINT (24.18708268131358 38.4278814912274),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,516180,4253020,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1870826813136,38.4278814912274
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.29,29,POINT (24.1596652249876 38.56742900431261),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,513760,4268500,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1596652249876,38.5674290043126
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.30,30,POINT (24.188365129147893 38.480510342050465),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,516280,4258860,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1883651291479,38.4805103420505
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.31,31,POINT (24.47666977865225 38.87323461560368),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,541200,4302530,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4766697786523,38.8732346156037
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.32,32,POINT (24.461491177584417 38.015343634189264),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,540360,4207330,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4614911775844,38.0153436341893
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.33,33,POINT (24.509287361291953 38.856245543578844),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,544040,4300660,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.509287361292,38.8562455435788
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.34,34,POINT (24.464132567180634 38.930687693194635),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,540080,4308900,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4641325671806,38.9306876931946
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.35,35,POINT (24.472152049446127 38.974360406519025),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,540750,4313750,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4721520494461,38.974360406519
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.36,36,POINT (24.573950980572274 38.92893783952785),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,549600,4308760,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5739509805723,38.9289378395278
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.37,37,POINT (24.57288025460106 38.9105599780402),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,549520,4306720,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5728802546011,38.9105599780402
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.38,38,POINT (24.57006770763541 38.87615029072457),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,549300,4302900,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5700677076354,38.8761502907246
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.39,39,POINT (24.48635124801425 39.00809428409855),18,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,,,,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΓΙΑ ΤΑ ΑΛΙΕΥΤΙΚΑ ΕΡΓΑΛΕΙΑ ΜΗΧΑΝΟΤΡΑΤΑ, ΓΡΙ-ΓΡΙ ΚΑΘΩΣ ΕΠΙΣΗΣ Η ΔΙΕΛΕΥΣΗ, ΑΓΚΥΡΟΒΟΛΙΑ, ΠΑΡΑΜΟΝΗ ΚΑΙ ΔΡΑΣΤΗΡΙΟΤΗΤΑ ΣΕ ΚΆΘΕ ΣΚΑΦΟΣ, ΤΟ ΟΠΟΙΟ ΕΚΤΟΣ ΤΩΝ ΑΠΑΡΑΙΤΗΤΩΝ ΦΑΝΩΝ ΝΑΥΣΙΠΛΟΪΑΣ ΘΑ ΦΕΡΕΙ ΚΑΙ ΆΛΛΕΣ ΦΩΤΕΙΝΕΣ ΠΗΓΕΣ ΑΠΌ ΤΗΝ ΔΥΣΗ ΜΕΧΡΙ ΤΗΝ ΑΝΑΤΟΛΗ ΤΟΥ ΗΛΙΟΥ, ΕΜΠΡΟΣΘΕΝ ΤΟΥ ΑΕΡΟΔΡΟΜΙΟΥ Ν. ΣΚΥΡΟΥ, ΣΤΗΝ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΠΟΥ ΕΥΡΙΣΚΕΤΑΙ ΕΝΤΟΣ ΤΟΥ ΝΟΗΤΟΥ ΤΟΞΟΥ ΚΥΚΛΟΥ  ΤΟ ΟΠΟΙΟ ΕΧΕΙ ΩΣ ΚΕΝΤΡΟ ΤΗΝ ΒΡΑΧΟΝΗΣΙΔΑ ΠΟΔΙΑ (Ν. ΕΞΩ ΠΟΔΙΕΣ) Ν. ΣΚΥΡΟΥ ΣΕ ΣΤΙΓΜΑ φ 39ο 01΄,00Β λ 24ο29΄,00Α, ΑΚΤΙΝΑ 03Ν.Μ ΚΑΙ ΑΚΡΑ ΤΗΝ ΠΕΡΙΟΧΗ ΟΡΜΟΥ ΠΑΛΑΜΑΡΙ ΕΠΙ ΤΩΝ ΑΝΑΤΟΛΙΚΩΝ ΑΚΤΩΝ ΣΕ ΣΤΙΓΜΑ φ 38ο 57΄,04Β λ 24ο27΄,03Α ΚΑΙ ΤΗΝ ΠΕΡΙΟΧΗ ΑΚ. ΤΡΙΠΛΑΣΙΑ ΕΠΙ ΤΩΝ ΔΥΤΙΚΩΝ ΑΚΤΩΝ ΤΗΣ Ν. ΣΚΥΡΟΥ ΣΕ ΣΤΙΓΜΑ φ 38ο 57΄,03Β λ 24ο 27΄,03Α",Ε.Κ.Λ. ΚΥΜΗΣ ΑΡΙΘ. 15/29-9-2003,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,541960,4317500,,,,24.4863512480142,39.0080942840985
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.40,40,POINT (23.585437329110366 38.45757829769427),19,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΟΣ ΧΑΛΚΙΔΑΣ, β) ΕΝΤΟΣ ΤΟΥ ΔΙΑΥΛΟΥ ΜΠΟΥΡΤΖΙΟΥ ΧΑΛΚΙΔΑΣ ΚΑΙ ΣΤΕΝΟΥ ΠΕΡΑΜΑΤΟΣ",ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 58(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,463680,4256380,,,,23.5854373291104,38.4575782976943
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.44,44,POINT (23.59020153262512 38.46633678270535),23,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,ΝΑΙ,,,,,,,ΑΠΑΓΟΡΕΥΣΗ ΑΛΙΕΙΑΣ ΜΕ ΓΡΙ-ΓΡΙ (ΗΜΕΡΑΣ ΚΑΙ ΝΥΧΤΑΣ). ΕΝΤΟΣ ΟΡΜΟΥ ΣΚΟΡΠΟΝΕΡΙΩΝ ΒΟΡΕΙΟΥ ΕΥΒΟΙΚΟΥ ΚΟΛΠΟΥ ΚΑΙ ΣΤΟ ΤΜΗΜΑ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΚΑΡΑΒΟΦΑΝΑΡΟ ΚΑΚΟΚΕΦΑΛΗ ΤΟΥ ΒΟΡΕΙΟΥ ΛΙΜΕΝΑ ΧΑΛΚΙΔΑΣ ΚΑΙ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΑΚΡΩΤΗΡΙΟ ΠΕΡΑΜΑ ΘΕΣΗ ΣΦΑΓΕΙΑ ΤΟΥ ΝΟΤΙΟΥ ΛΙΜΕΝΑ ΧΑΛΚΙΔΑΣ,ΑΡΘΡ. 12 ΠΑΡ. 3  Β.Δ. 23-3-1953,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,464100,4257350,,,,23.5902015326251,38.4663367827053
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.45,45,POINT (23.686870565789963 38.37786514709086),24,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,ΝΑΙ,,,,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΜΕ ΓΡΙ-ΓΡΙ ΗΜΕΡΑΣ ΣΤΟ ΝΟΤΙΟ ΤΜΗΜΑ ΤΟΥ ΕΥΒΟΙΚΟΥ ΚΟΛΠΟΥ ΤΟ ΠΕΡΙΚΛΕΙΟΜΕΝΟ ΜΕΤΑΞΥ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ  ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΑΚΡ. ΠΕΡΑΜΑ ΜΕ ΤΗ ΘΕΣΗ ΣΦΑΓΕΙΑ ΚΑΙ ΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΦΑΡΟ ΣΚΑΛΑΣ ΩΡΟΠΟΥ ΜΕ ΤΟ ΦΑΡΟ ΤΗΣ ΑΚΤΗΣ ΕΡΕΤΡΙΑΣ,Β.Δ. 357/1970,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,472500,4247500,,,,23.68687056579,38.3778651470909
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.46,46,POINT (23.605296716607356 38.430790767636374),25,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ ΟΛΟ ΤΟ ΕΤΟΣ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 2 Ν. ΜΙΛΙΩΝ ΑΠΌ ΤΗΝ ΑΚΤΗ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΜΕΤΑΞΥ ΓΛΥΦΑΣ ΟΡΜΟΥ ΤΣΙΜΕΝΤΩΝ ΜΙΚΡΟΥ ΒΑΘΕΟΥΣ ΑΥΛΙΔΟΣ ΚΑΙ ΜΕΧΡΙ ΟΡΜΟΥ ΜΕΓΑΛΟΥ ΒΑΘΕΟΣ ΑΥΛΙΔΟΣ (ΝΑΥΠΗΓΕΙΑ ΧΑΛΚΙΔΑΣ),ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 59(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,465400,4253400,,,,23.6052967166074,38.4307907676364
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.47,47,POINT (23.598794089309486 38.44644978530551),26,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,,,,ΝΑΙ,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ ΟΛΟ ΤΟ ΕΤΟΣ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 2 Ν. ΜΙΛΙΩΝ ΑΠΌ ΤΗΝ ΑΚΤΗ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΜΕΤΑΞΥ ΦΑΡΟΥ ΚΑΚΗΣ ΚΕΦΑΛΗΣ, ΚΑΝΑΠΙΤΣΑΣ, ΣΟΥΒΑΛΑΣ, ΟΡΜΟΥ ΒΟΥΡΚΟΣ ΒΟΥΛΙΑΓΜΕΝΗΣ, ΥΠΟΣΤΑΘΜΟΥ ΔΕΗ, ΑΓ. ΣΤΕΦΑΝΟΥ, ΣΦΑΓΕΙΩΝ, ΕΡΓΟΣΤΑΣΙΟΥ &quot;ΕΛΛΕΝΙΤ&quot; ΜΕΧΡΙ ΚΑΙ ΤΣΙΤΣΙΦΙΩΝ ΝΕΑΣ ΛΑΜΨΑΚΟΥ",ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 59(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,464840,4255140,,,,23.5987940893095,38.4464497853055
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.48,48,POINT (23.29401859975504 38.570816197871565),27,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ ΟΛΟ ΤΟ ΕΤΟΣ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΤΟΥ ΛΙΜΕΝΟΣ ΛΑΡΥΜΝΗΣ ΑΚΤΙΝΟΕΙΔΩΣ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ 2 Ν. ΜΙΛΙΩΝ ΑΠΌ ΤΟ ΣΗΜΕΙΟ ΕΚΒΟΛΗΣ ΤΩΝ ΛΥΜΑΤΩΝ ΤΟΥ ΟΙΚΙΣΜΟΥ ΕΡΓΟΣΤΑΣΙΟΥ &quot;ΑΕ ΛΑΡΚΟ&quot;,ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 59(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,438350,4269100,,,,23.294018599755,38.5708161978716
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.52,52,POINT (23.18687359426326 38.656182723420144),31,ΦΘΙΩΤΙΔΑ,ΛΟΚΡΩΝ,ΑΤΑΛΑΝΤΗΣ,ΣΚΑΛΑ ΑΤΑΛΑΝΤΗΣ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΩΝ ΔΥΤΙΚΑ ΤΟΥ ΑΚΡΩΤΗΡΙΟΥ ΘΕΟΛΟΓΟΣ ΕΩΣ Ν.Δ. ΤΟΥ ΟΙΚΙΣΜΟΥ ΘΕΟΛΟΓΟΣ ΖΩΝΗ ΠΛΑΤΟΥΣ 500 Μ. ΑΠΌ ΤΗΝ  ΑΚΤΗ,ΑΡ. 822/23-2-1998 ΕΓΓΡΑΦΟ ΥΠ. ΠΟΛΙΤΙΣΜΟΥ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,429100,4278650,,,,23.1868735942633,38.6561827234201
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.53,53,POINT (23.09219351959883 38.65463016892644),32,ΦΘΙΩΤΙΔΑ,ΛΟΚΡΩΝ,ΑΤΑΛΑΝΤΗΣ,ΣΚΑΛΑ ΑΤΑΛΑΝΤΗΣ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΩΝ ΣΤΗ ΝΟΗΤΗ ΓΡΑΜΜΗ ΑΛΜΥΡΟΥ-ΑΚΡΩΤΗΡΙ ΑΡΚΙΤΣΑΣ 500Μ. ΑΠΌ ΤΗΝ ΑΚΤΗ,ΑΡ. 822/23-2-1998 ΕΓΓΡΑΦΟ ΥΠ. ΠΟΛΙΤΙΣΜΟΥ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,420860,4278555,,,,23.0921935195988,38.6546301689264