FID,ID,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA,POLI,FOREAS,DIETHYNSI,T_K,field_9,TILEFONO,FAX,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS,geom
PYROSVESTIKI.1,1,1,ΒΟΙΩΤΙΑΣ,ΛΕΒΑΔΕΩΝ,ΛΕΒΑΔΕΩΝ,ΛΙΒΑΔΕΙΑ,ΔΙΟΙΚΗΣΗ ΠΥΡΟΣΒΕΣΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΝΟΜΟΥ ΒΟΙΩΤΙΑΣ,ΤΕΡΜΑ ΦΙΛΟΛΑΟΥ,32100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2261028555,2261028300,05/08/2014,402261,4254979,22.8817716360766,38.4403499070886,POINT (22.881771636076614 38.44034990708861)
PYROSVESTIKI.2,2,2,ΒΟΙΩΤΙΑΣ,ΛΕΒΑΔΕΩΝ,ΛΕΒΑΔΕΩΝ,ΛΙΒΑΔΕΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΛΙΒΑΔΕΙΑΣ,ΤΕΡΜΑ ΦΙΛΟΛΑΟΥ,32100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2261028555,2261028300,05/08/2014,402261,4254979,22.8817716360766,38.4403499070886,POINT (22.881771636076614 38.44034990708861)
PYROSVESTIKI.3,3,3,ΒΟΙΩΤΙΑΣ,ΘΗΒΑΙΩΝ,ΘΗΒΑΙΩΝ,ΘΗΒΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΘΗΒΩΝ,ΠΑΡΟΔΟΣ ΔΑΓΛΑΡΙΔΟΥ,32200,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2262023755,2262029777,05/08/2014,440473,4241322,23.3207378488809,38.3206383985052,POINT (23.320737848880913 38.32063839850523)
PYROSVESTIKI.4,4,4,ΒΟΙΩΤΙΑΣ,ΤΑΝΑΓΡΑΣ,ΟΙΝΟΦΥΤΩΝ,ΟΙΝΟΦΥΤΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΟΙΝΟΦΥΤΩΝ,25ΗΣ ΜΑΡΤΙΟΥ 17,32011,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2262032084,2262056027,05/08/2014,,,,,
PYROSVESTIKI.10,10,10,ΕΥΒΟΙΑΣ,ΚΥΜΗΣ - ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΑΛΙΒΕΡΙΟΥ,,34500,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2223023151,05/08/2014,502831,4250808,24.0341380341213,38.4080908370034,POINT (24.03413803412128 38.408090837003414)
PYROSVESTIKI.11,11,11,ΕΥΒΟΙΑΣ,ΣΚΥΡΟΥ,,ΝΗΣΟΣ ΣΚΥΡΟΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΣΚΥΡΟΥ,,34007,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2222093198,05/08/2014,548730,4306295,24.563738652535,38.9067746493277,POINT (24.563738652535015 38.90677464932765)
PYROSVESTIKI.12,12,12,ΕΥΒΟΙΑΣ,ΚΥΜΗΣ - ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΚΥΜΗΣ,,34003,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2222024445,05/08/2014,508696,4275247,24.101622314162,38.6282972469574,POINT (24.101622314162015 38.62829724695743)
PYROSVESTIKI.5,5,5,ΒΟΙΩΤΙΑΣ,ΤΑΝΑΓΡΑΣ,ΟΙΝΟΦΥΤΩΝ,ΟΙΝΟΦΥΤΑ ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΟΙΝΟΦΥΤΩΝ,25ΗΣ ΜΑΡΤΙΟΥ 18,32012,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2262032084,,05/08/2014,,,,,
PYROSVESTIKI.6,6,6,ΒΟΙΩΤΙΑΣ,ΤΑΝΑΓΡΑΣ,ΔΕΡΒΕΝΟΧΩΡΙΩΝ,ΠΥΛΗ ΔΕΡΒΕΝΟΧΩΡΙΩΝ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΔΕΡΒΕΝΟΧΩΡΙΩΝ,,19012,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2263031741,05/08/2014,460245,4225483,23.5478014019439,38.1789861362632,POINT (23.547801401943854 38.178986136263205)
PYROSVESTIKI.7,7,7,ΒΟΙΩΤΙΑΣ,ΤΑΝΑΓΡΑΣ,ΣΧΗΜΑΤΑΡΙΟΥ,ΣΧΗΜΑΤΑΡΙ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ Π/Α ΤΑΝΑΓΡΑΣ,Π/Α ΤΑΝΑΓΡΑΣ,32009,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2262059134,2262056750,05/08/2014,463557,4242273,23.584755332028,38.3304409048959,POINT (23.584755332028003 38.33044090489586)
PYROSVESTIKI.8,8,8,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,ΔΙΟΙΚΗΣΗ ΠΥΡΟΣΒΕΣΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΝΟΜΟΥ ΕΥΒΟΙΑΣ,ΣΙΩΚΟΥ 3,34100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2221080632,2221080631,05/08/2014,,,,,
PYROSVESTIKI.13,13,13,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,,ΚΑΡΥΣΤΟΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΚΑΡΥΣΤΟΥ,,34001,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2224026195,05/08/2014,536076,4207767,24.4127105049811,38.0194635308218,POINT (24.412710504981106 38.01946353082177)
PYROSVESTIKI.14,14,14,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ - ΑΙΔΗΨΟΥ,ΙΣΤΙΑΙΑΣ,ΙΣΤΙΑΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΙΣΤΙΑΙΑΣ,ΕΘΝΙΚΟΥ ΣΤΑΔΙΟΥ,34200,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2226055201,2226055200,05/08/2014,426849,4311992,23.1574746828835,38.9564325966236,POINT (23.15747468288353 38.95643259662363)
PYROSVESTIKI.9,9,9,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΧΑΛΚΙΔΑΣ,ΣΙΩΚΟΥ 3,34100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2221080632,2221080631,05/08/2014,,,,,
PYROSVESTIKI.16,16,15,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ -ΑΓΙΑΣ ΑΝΝΑΣ,ΕΛΥΜΝΙΩΝ,ΛΙΜΝΗ ΕΥΒΟΙΑΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΛΙΜΝΗΣ,,34005,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,,05/08/2014,436437,4292318,23.2699382815373,38.7799009219232,POINT (23.269938281537318 38.779900921923215)
PYROSVESTIKI.17,17,16,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ -ΑΓΙΑΣ ΑΝΝΑΣ,ΚΗΡΕΩΣ,ΜΑΝΤΟΥΔΙ ΕΥΒΟΙΑΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΜΑΝΤΟΥΔΙΟΥ,,34004,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2227022266,05/08/2014,454326,4293708,23.4757881785847,38.7935316000382,POINT (23.475788178584732 38.79353160003824)
PYROSVESTIKI.18,18,17,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΚΑΡΠΕΝΗΣΙΟΥ,ΤΕΡΜΑ ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,36100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2237023103,2237023109,05/08/2014,308050,4309470,21.7877534944356,38.9157814931919,POINT (21.787753494435588 38.91578149319186)
PYROSVESTIKI.19,19,17,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΚΑΡΠΕΝΗΣΙΟΥ,ΤΕΡΜΑ ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,36100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2237023102,,05/08/2014,308050,4309470,21.7877534944356,38.9157814931919,POINT (21.787753494435588 38.91578149319186)
PYROSVESTIKI.20,20,18,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΦΟΥΡΝΑ – ΕΥΡΥΤΑΝΙΑΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΦΟΥΡΝΑ,,36080,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,,05/08/2014,315615,4325401,21.8706563058436,39.0608621271376,POINT (21.870656305843607 39.06086212713758)
PYROSVESTIKI.21,21,19,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΛΑΜΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΛΑΜΙΑΣ,Λ. ΚΑΡΑΜΑΝΛΗ 3,35100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2231053330,2231053485,05/08/2014,365504,4306395,22.4507623242969,38.8987578753529,POINT (22.45076232429692 38.89875787535286)
PYROSVESTIKI.27,27,21,ΦΘΙΩΤΙΔΑΣ,ΔΟΜΟΚΟΥ,ΔΟΜΟΚΟΥ,ΔΟΜΟΚΟΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΔΟΜΟΚΟΥ,,35010,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2232023370,05/08/2014,354022,4332464,22.3128353200662,39.1317397493654,POINT (22.312835320066185 39.13173974936543)
PYROSVESTIKI.15,15,14,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ - ΑΙΔΗΨΟΥ,ΙΣΤΙΑΙΑΣ,ΙΣΤΙΑΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΙΣΤΙΑΙΑΣ,ΕΘΝΙΚΟΥ ΣΤΑΔΙΟΥ,34200,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2226069345,,05/08/2014,426849,4311992,23.1574746828835,38.9564325966236,POINT (23.15747468288353 38.95643259662363)
PYROSVESTIKI.22,22,19,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΛΑΜΙΑ ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΛΑΜΙΑΣ,Λ. ΚΑΡΑΜΑΝΛΗ 3,35100,ΓΡΑΦΕΙΟ ΠΥΡΑΣΦΑΛΕΙΑΣ,2231053473,,05/08/2014,365504,4306395,22.4507623242969,38.8987578753529,POINT (22.45076232429692 38.89875787535286)
PYROSVESTIKI.23,23,19,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΛΑΜΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΛΑΜΙΑΣ,Λ. ΚΑΡΑΜΑΝΛΗ 3,35100,ΓΡΑΦΕΙΟ ΠΥΡΑΣΦΑΛΕΙΑΣ,2231053476,,05/08/2014,365504,4306395,22.4507623242969,38.8987578753529,POINT (22.45076232429692 38.89875787535286)
PYROSVESTIKI.24,24,19,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΛΑΜΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΛΑΜΙΑΣ,Λ. ΚΑΡΑΜΑΝΛΗ 3,35100,ΓΡΑΦΕΙΟ ΑΝΑΚΡΙΤΙΚΟΥ,2231053471,,05/08/2014,365504,4306395,22.4507623242969,38.8987578753529,POINT (22.45076232429692 38.89875787535286)
PYROSVESTIKI.25,25,19,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΛΑΜΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΛΑΜΙΑΣ,Λ. ΚΑΡΑΜΑΝΛΗ 3,35100,ΑΝΑΓΓΕΛΙΑ ΠΥΡΚΑΓΙΑΣ,199,,05/08/2014,365504,4306395,22.4507623242969,38.8987578753529,POINT (22.45076232429692 38.89875787535286)
PYROSVESTIKI.26,26,20,ΦΘΙΩΤΙΔΑΣ,ΛΟΚΡΩΝ,ΑΤΑΛΑΝΤΗΣ,ΑΤΑΛΑΝΤΗ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΑΤΑΛΑΝΤΗΣ,,35200,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2233089244,05/08/2014,411534,4278637,22.9850177838487,38.6544882676199,POINT (22.985017783848704 38.654488267619946)
PYROSVESTIKI.28,28,22,ΦΘΙΩΤΙΔΑΣ,ΑΜΦΙΚΛΕΙΑΣ - ΛΑΤΕΙΑΣ,ΑΜΦΙΚΛΕΙΑΣ,ΑΜΦΙΚΛΕΙΑ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΑΜΦΙΚΛΕΙΑΣ,,35002,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2234023571,05/08/2014,377372,4277858,22.5926408165585,38.6434056528018,POINT (22.592640816558518 38.64340565280182)
PYROSVESTIKI.29,29,23,ΦΘΙΩΤΙΔΑΣ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΑ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΣΤΥΛΙΔΑΣ,,35300,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2238024964,05/08/2014,380150,4307753,22.6193696280472,38.9131103992625,POINT (22.61936962804725 38.91311039926249)
PYROSVESTIKI.30,30,24,ΦΘΙΩΤΙΔΑΣ,ΜΩΛΟΥ - ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΥ,ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,,35006,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2235033422,05/08/2014,400421,4290555,22.8556126723114,38.7606912764741,POINT (22.85561267231141 38.76069127647406)
PYROSVESTIKI.31,31,25,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΥΠΑΤΗΣ,ΑΡΓΥΡΟΧΩΡΙΟ ΥΠΑΤΗΣ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΑΡΓΥΡΟΧΩΡΙΟΥ,,35016,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,2231059019,05/08/2014,348376,4304581,22.2537288229326,38.8796315767478,POINT (22.253728822932583 38.87963157674784)
PYROSVESTIKI.32,32,26,ΦΘΙΩΤΙΔΑΣ,ΜΑΚΡΑΚΩΜΗΣ,ΜΑΚΡΑΚΩΜΗΣ,ΜΑΚΡΑΚΩΜΗ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΜΑΚΡΑΚΩΜΗΣ,,35011,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,,05/08/2014,336168,4311739,22.1113493387655,38.9419115597576,POINT (22.111349338765503 38.941911559757635)
PYROSVESTIKI.33,33,27,ΦΩΚΙΔΑΣ,ΔΕΛΦΩΝ ,ΑΜΦΙΣΣΗΣ,ΑΜΦΙΣΣΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΑΜΦΙΣΣΑΣ,ΑΡΧΙΠΥΡΟΣΒΕΣΤΗ ΘΕΜΙΣΤΟΚΛΗ ΜΑΥΡΟΕΙΔΗ 3,33100,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,,05/08/2014,,,,,
PYROSVESTIKI.34,34,28,ΦΩΚΙΔΑΣ,ΔΩΡΙΔΟΣ,ΛΙΔΩΡΙΚΙΟΥ,ΛΙΔΩΡΙΚΙ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΛΙΔΩΡΙΚΙΟΥ,,33053,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,,05/08/2014,343324,4265599,22.2043184782573,38.5276234296031,POINT (22.2043184782573 38.52762342960314)
PYROSVESTIKI.35,35,29,ΦΩΚΙΔΑΣ,ΔΕΛΦΩΝ ,ΠΑΡΝΑΣΣΟΥ,ΠΟΛΥΔΡΟΣΟ ΠΑΡΝΑΣΣΟΥ,ΠΥΡΟΣΒΕΣΤΙΚΟ ΚΛΙΜΑΚΙΟ ΠΟΛΥΔΡΟΣΟΥ,,33051,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,,,05/08/2014,371921,4277767,22.5300406593826,38.6418157077953,POINT (22.530040659382607 38.641815707795324)
PYROSVESTIKI.36,36,31,ΦΩΚΙΔΑΣ,ΔΕΛΦΩΝ ,ΙΤΕΑΣ,ΙΤΕΑ,ΠΥΡΟΣΒΕΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΙΤΕΑΣ,ΜΕΤΑΜΟΡΦΩΣΕΩΣ 20,33200,ΤΗΛΕΦΩΝΙΚΟ ΚΕΝΤΡΟ,2265035122,2265035121,05/08/2014,,,,,
