FID,ID,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA_DIMOTIKI_TOPIKI_KOINOTITA,DIEFTHYNSI,T_K,EPONYMIA,EIDOS,DYNAMIKOTITA_DOMATIA_KLINES_i_Theseis,TILEFONA_EPIKOINONIAS,FAX,EMAIL,DIADIKTYAKOS_TOPOS,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS,geom
MEGALES_TOURISTIKES_MONADES.1,1,1,ΒΟΙΩΤΙΑ,ΔΙΣΤΟΜΟΥ-ΑΡΑΧΩΒΑΣ-ΑΝΤΙΚΥΡΑΣ,ΑΡΑΧΩΒΑ,ΕΘΝΙΚΗ ΔΕΛΦΩΝ,32004,ANEMOLIA RESORT & CONFERENCE,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,103/197,"2267031640, 2267031641, 2267031643, 2267031644",2267031642,anemolia@otenet.gr,www.anemolia.gr,05/08/2014,375347,4260230,22.5725243867702,38.4843097685905,POINT (22.572524386770226 38.48430976859048)
MEGALES_TOURISTIKES_MONADES.2,2,5,ΒΟΙΩΤΙΑ,ΔΙΣΤΟΜΟΥ-ΑΡΑΧΩΒΑΣ-ΑΝΤΙΚΥΡΑΣ,ΑΡΑΧΩΒΑ,,32004,ARAHOVA INN & CONFERENCE,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,42/80,"2267031353, 2267031497, 2267032195",2267031134,info@arahova-inn.gr / arahovainn@gmail.com,www.arahova-inn.gr,05/08/2014,376696,4260020,22.5880236882547,38.4826052403174,POINT (22.58802368825468 38.482605240317355)
MEGALES_TOURISTIKES_MONADES.5,5,10,ΒΟΙΩΤΙΑ,ΔΙΣΤΟΜΟΥ-ΑΡΑΧΩΒΑΣ-ΑΝΤΙΚΥΡΑΣ,ΑΡΑΧΩΒΑ,,32004,SANTA MARINA ARACHOVA RESORT & SPA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,43/86,"2267031230, 2267031234",2267032175,arachova@santa-marina.gr,,05/08/2014,375488,4260521,22.5740888712587,38.4869511635195,POINT (22.574088871258667 38.48695116351953)
MEGALES_TOURISTIKES_MONADES.6,6,12,ΒΟΙΩΤΙΑ,ΛΕΒΑΔΕΩΝ,ΛΕΒΑΔΕΩΝ,ΠΛΑΤΕΙΑ ΛΑΜΠΡΟΥ ΚΑΤΣΩΝΗ 4,32100,LEVADIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,71/134,"2261023611, 2261023617",2261028266,info@levadiahotel.gr,www.levadiahotel.gr,05/08/2014,402126,4254780,22.8802527138408,38.4385420569005,POINT (22.880252713840818 38.43854205690045)
MEGALES_TOURISTIKES_MONADES.7,7,14,ΒΟΙΩΤΙΑ,ΛΕΒΑΔΕΩΝ,ΛΕΒΑΔΕΩΝ,ΤΕΡΜΑ ΑΘΗΝΩΝ,32100,PHILIPPOS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,52/87,"2261089680, 2261089710, 2261024189",2261020121,hphilippos@gmail.com,,05/08/2014,403588,4255117,22.8969555106946,38.4417374597045,POINT (22.8969555106946 38.44173745970452)
MEGALES_TOURISTIKES_MONADES.9,9,2,ΕΥΒΟΙΑΣ,ΕΡΕΤΡΙΑΣ,ΕΡΕΤΡΙΑΣ,19ο ΧΛΜ. Ε.Ο. ΧΑΛΚΙΔΑΣ - ΚΥΜΗΣ,34008,NEGROPONTE RESORT ERETRIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,100/191,2229061935,2229062120,info@negroponteresort.gr,www.negroponteresort.gr,05/08/2014,478875,4249581,23.7597938912734,38.3967916966716,POINT (23.759793891273354 38.39679169667162)
MEGALES_TOURISTIKES_MONADES.11,11,4,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΑΓΙΟΣ ΜΗΝΑΣ,34100,ΞΕΝΟΔΟΧΕΙΟ ΠΕΛΑΓΟΣ,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,119/227,2221099310,2221098696,info@hotelpelagos.gr,www.hotelpelagos.gr,05/08/2014,462856,4259172,23.5758460369455,38.4827056719782,POINT (23.575846036945542 38.482705671978195)
MEGALES_TOURISTIKES_MONADES.17,17,10,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΛΟΥΤΑ ΑΙΔΗΨΟΥ,34300,ΞΕΝΟΔΟΧΕΙΟ ΕΡΜΗΣ,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,42,,,,,05/08/2014,416899,4300864,23.0439993192876,38.8552818096148,POINT (23.043999319287593 38.85528180961484)
MEGALES_TOURISTIKES_MONADES.26,26,19,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΕΡΜΟΥ 12,34300,HERMES,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,42/76,2226022233,2226023337,,,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.27,27,20,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,28ΗΣ ΟΚΤΩΒΡΙΟΥ 16,34300,ΘΑΛΑΣΣΑ,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,65/126,2226060721,2226060722,info@thalasahotel.gr,www.thalasahotel.gr,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.35,35,28,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΒΟΥΔΟΥΡΗ 32 & ΕΛ. ΒΕΝΙΖΕΛΟΥ,34100,PALIRIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,98/190,2221028001,2221081959,info@paliria-hotel.gr,www.paliria-hotel.gr,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.36,36,29,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ - ΑΓ. ΑΝΝΑΣ,ΝΗΛΕΩΣ,ΑΓΙΑ ΑΝΝΑ,34010,AGIA ANNA,ΚΑΜΠΙΝΓΚ,72,2227097250,2227097100,info@clubagiaanna.gr,www.clubagiaanna.gr,05/08/2014,451583,4301091,23.4436865099903,38.8599149635063,POINT (23.443686509990307 38.85991496350631)
MEGALES_TOURISTIKES_MONADES.37,37,30,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ - ΑΓ. ΑΝΝΑΣ,ΝΗΛΕΩΣ,ΑΓΙΑ ΑΝΝΑ,34010,OASIS VILLAGE,ΚΑΜΠΙΝΓΚ,56,2227097286,,,,05/08/2014,452237,4300096,23.4512928548871,38.8509845608983,POINT (23.45129285488706 38.850984560898304)
MEGALES_TOURISTIKES_MONADES.38,38,31,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΔΗΜΟΣΙΑ ΠΑΡΑΛΙΑΚΗ ΟΔΟΣ,34300,AEGLI,ΠΑΡΑΔΟΣΙΑΚΟ ΞΕΝΟΔΟΧΕΙΟ,58/109,2226022215,2226022886,aegliae@yahoo.gr,,05/08/2014,416762,4300924,23.0424133739378,38.855809493197,POINT (23.04241337393779 38.855809493197)
MEGALES_TOURISTIKES_MONADES.39,39,32,ΕΥΒΟΙΑΣ,ΕΡΕΤΡΙΑΣ,ΕΡΕΤΡΙΑΣ,ΛΕΠΥΡΑ ΕΡΕΤΡΙΑΣ,34008,MILOS,ΚΑΜΠΙΝΓΚ,64,2229060420,2229060360,info@camping-in-evia.gr,www.camping-in-evia.gr,05/08/2014,480226,4248977,23.775281977738,38.3913790234961,POINT (23.775281977738 38.391379023496135)
MEGALES_TOURISTIKES_MONADES.28,28,21,ΕΥΒΟΙΑΣ,ΕΡΕΤΡΙΑΣ,ΕΡΕΤΡΙΑΣ,,34008,ΔΙΑΚΟΠΕΣ ΣΤΗΝ ΕΥΒΟΙΑ,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,334/659,2229041000,2229041206,info@hie-ev.com,www.hie-ev.com,05/08/2014,486312,4250392,23.8449447892601,38.4042441696149,POINT (23.844944789260055 38.404244169614884)
MEGALES_TOURISTIKES_MONADES.29,29,22,ΕΥΒΟΙΑΣ,ΕΡΕΤΡΙΑΣ,ΑΜΑΡΥΝΘΙΩΝ,,34006,ΟΛΥΜΠΙΑΚΟΣ ΑΣΤΕΡΑΣ,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,211/401,2229038130,2229038260,hotolympicstar@hotmail.com,,05/08/2014,493940,4248549,23.9323233504265,38.3877176249594,POINT (23.932323350426536 38.38771762495939)
MEGALES_TOURISTIKES_MONADES.30,30,23,ΕΥΒΟΙΑΣ,ΕΡΕΤΡΙΑΣ,ΕΡΕΤΡΙΑΣ,,34008,EVIANA BEACH,ΞΕΝΟΔΟΧΕΙΟ,42/71,2229062439,2229060293,info@evianabeach.gr,www.evianabeach.gr,05/08/2014,482470,4248753,23.8009832352464,38.3894067311875,POINT (23.800983235246438 38.38940673118755)
MEGALES_TOURISTIKES_MONADES.31,31,24,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΜΑΡΜΑΡΙΟΥ,,34013,EVIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,104/230,2224031414,,info@eviahotel.com,www.eviahotel.com,05/08/2014,528375,4210759,24.3250951931539,38.0467045934068,POINT (24.32509519315395 38.04670459340684)
MEGALES_TOURISTIKES_MONADES.32,32,25,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΝΕΑΣ ΑΡΤΑΚΗΣ,,34600,ΑΝΤΖΕΛΑ,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,60/112,2221042330,2221042269,hotelangela@hotelangela.gr,www.hotelangela.gr,05/08/2014,468109,4261565,23.635963769082,38.5044737562433,POINT (23.635963769082014 38.50447375624335)
MEGALES_TOURISTIKES_MONADES.33,33,26,ΕΥΒΟΙΑΣ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΠΑΡΑΛΙΑ ΚΥΜΗΣ,34003,SPANOS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,57/121,2222022500,2222023500,info@kymipalace.gr,www.kymipalace.gr,05/08/2014,510335,4274841,24.1204458305869,38.6246205612471,POINT (24.12044583058687 38.62462056124711)
MEGALES_TOURISTIKES_MONADES.40,40,33,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΗΡΑΚΛΕΟΥΣ 30,34300,ANEMONI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,41/75,2226022115,2226024888,,,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.41,41,34,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΦΙΛΕΛΛΗΝΩΝ 5,34300,ARTEMISSION,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,47/91,2226022251,2226024134,info@hotelartemision.gr,,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.42,42,35,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΠΑΡΑΛΙΑΚΗ ΟΔΟΣ ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ,34300,GALINI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,42/80,2226022448,2226022160,,,05/08/2014,416417,4302198,23.038283181603,38.8672558867083,POINT (23.038283181602974 38.867255886708335)
MEGALES_TOURISTIKES_MONADES.43,43,36,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΗΡΑΚΛΕΟΥΣ 8,34300,DIETHNES,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,50/100,2226023510,2226023245,,,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.44,44,37,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΕΡΜΟΥ 80,34300,KAPOLOS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,54/102,2226023331,22260-22759,dtse26@otenet.gr,www.kapolos.gr,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.45,45,38,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,,34300,CAPRI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,50/97,2226022496,2226022496,,,05/08/2014,417500,4300901,23.0509204194368,38.8556716713489,POINT (23.050920419436785 38.855671671348944)
MEGALES_TOURISTIKES_MONADES.46,46,39,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΒΥΖ. ΑΥΤΟΚΡΑΤΟΡΩΝ 11,34300,STAR,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,44/68,2226023116,2106127673,docstaratzis@otenet.gr,,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.47,47,40,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,34300,FANI,ΞΕΝΟΔΟΧΕΙΟ ΤΥΠΟΥ ΕΠΙΠΛ. ΔΙΑΜ/ΤΩΝ,44/76,2226022005,2226022005,stefanos@hotelfani.gr,www.hotelfani.gr,05/08/2014,416187,4303258,23.0355033081709,38.8767848654208,POINT (23.035503308170927 38.87678486542083)
MEGALES_TOURISTIKES_MONADES.48,48,41,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,25ΗΣ ΜΑΡΤΙΟΥ 14,34300,KENTRIKON,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,49/94,2226022302,2226022046,info@kentrikonhotel.com,,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.49,49,42,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΜΑΡΜΑΡΙΟΥ,,34013,MARMARI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,104/188,2224031301,2224031303,info@marmaribay.gr,www.marmaribay.gr,05/08/2014,528397,4210661,24.3253420156478,38.0458206613101,POINT (24.325342015647834 38.0458206613101)
MEGALES_TOURISTIKES_MONADES.50,50,43,ΕΥΒΟΙΑΣ,ΕΡΕΤΡΙΑΣ,ΕΡΕΤΡΙΑΣ,ΜΑΛΑΚΟΝΤΑ,34100,PETIT VILLAGE,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,55/104,2229060070,2229060417,info@petitvillage.gr,www.petitvillage.gr,05/08/2014,479189,4249362,23.76339615313,38.394825345412,POINT (23.763396153129957 38.394825345411974)
MEGALES_TOURISTIKES_MONADES.51,51,44,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ - ΑΓ. ΑΝΝΑΣ,ΕΛΥΜΝΙΩΝ,ΛΙΜΝΗ,34005,LIMNI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,47/91,2227031316,2227031378,hlimni@otenet.gr,,05/08/2014,441065,4290392,23.3233795609507,38.7628663502284,POINT (23.32337956095074 38.76286635022837)
MEGALES_TOURISTIKES_MONADES.52,52,45,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΡΤΕΜΙΣΙΟΥ/Τ.Κ. ΒΑΣΙΛΙΚΩΝ,ΛΕΥΚΑΝΤΙ,34002,LEFKANDI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,61/116,2221051875,2221055990,,,05/08/2014,471423,4251135,23.6743935257837,38.4105905493464,POINT (23.67439352578371 38.41059054934637)
MEGALES_TOURISTIKES_MONADES.53,53,46,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΚΑΡΥΣΤΟΥ,,34001,MAMAS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,41/74,2224024387,2224024387,,,05/08/2014,539069,4206594,24.4467440660905,38.0087671843933,POINT (24.44674406609053 38.00876718439326)
MEGALES_TOURISTIKES_MONADES.54,54,47,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΚΑΡΥΣΤΟΥ,,34001,GALAXY,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,72/136,2224022600,2224022600,hotelgalaxias@yahoo.gr,,05/08/2014,536405,4207135,24.4164264166654,38.0137543591133,POINT (24.416426416665434 38.013754359113335)
MEGALES_TOURISTIKES_MONADES.55,55,48,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΡΤΕΜΙΣΙΟΥ/Τ.Κ. ΒΑΣΙΛΙΚΩΝ,ΚΑΪΜΕΤΙ ΒΑΣΙΛΙΚΟΥ,34008,VICTORIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,54/110,2229068100,2229068105,,,05/08/2014,474346,4251348,23.7078652657852,38.4125983492161,POINT (23.707865265785177 38.4125983492161)
MEGALES_TOURISTIKES_MONADES.56,56,49,ΕΥΒΟΙΑΣ,ΕΡΕΤΡΙΑΣ,ΕΡΕΤΡΙΑΣ,,34008,SUNRISE,ΞΕΝΟΔΟΧΕΙΟ ΤΥΠΟΥ ΕΠΙΠΛ. ΔΙΑΜ/ΤΩΝ,49/85,2229060004,2229060648,g_petrogiannis@hotmail.com,www.hotelsunrise.gr,05/08/2014,482459,4249104,23.8008486039616,38.3925697980098,POINT (23.800848603961555 38.39256979800981)
MEGALES_TOURISTIKES_MONADES.57,57,50,ΕΥΒΟΙΑΣ,ΔΙΡΦΥΩΝ-ΜΕΣΣΑΠΙΩΝ,ΜΕΣΣΑΠΙΩΝ/Τ.Κ. ΠΟΛΙΤΙΚΩΝ,,34400,EVOIKI AKTI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,48/92,2228031121,2228031064,info@evvoiki-akti.gr,www.evvoiki-akti.gr,05/08/2014,459874,4270207,23.5410260348029,38.5820214634537,POINT (23.541026034802897 38.5820214634537)
MEGALES_TOURISTIKES_MONADES.58,58,51,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ - ΑΓ. ΑΝΝΑΣ,ΚΗΡΕΩΣ/Τ.Κ. ΠΡΟΚΟΠΙΟΥ,,34004,OSIOS IOANNIS O ROSSOS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,58/116,2227041462,,,,05/08/2014,455473,4286981,23.489427487351,38.7329709900588,POINT (23.48942748735097 38.73297099005876)
MEGALES_TOURISTIKES_MONADES.59,59,52,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΣΤΥΡΕΩΝ/Τ.Κ. ΝΕΩΝ ΣΤΥΡΩΝ,,34015,AEGILION,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,40/78,2224041204,2224041484,hotelegilion@gmail.com,www.hotelegilion.gr,05/08/2014,518094,4225347,24.2082963000281,38.178446327298,POINT (24.208296300028074 38.17844632729804)
MEGALES_TOURISTIKES_MONADES.60,60,53,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΣΤΥΡΕΩΝ/Τ.Κ. ΝΕΩΝ ΣΤΥΡΩΝ,,34015,AKTAEON,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,43/82,2224041261,2224041263,,www.akteon-hotel.gr,05/08/2014,518054,4225501,24.2078435441275,38.1798350643372,POINT (24.207843544127535 38.17983506433724)
MEGALES_TOURISTIKES_MONADES.61,61,54,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΣΤΥΡΕΩΝ/Τ.Κ. ΝΕΩΝ ΣΤΥΡΩΝ,,34015,VENUS BEACH,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,115/220,2224041226,2224041209,venusbeach@otenet.gr,www.venus-beach.gr,05/08/2014,518358,4223774,24.2112695830387,38.1642642345737,POINT (24.211269583038668 38.164264234573665)
MEGALES_TOURISTIKES_MONADES.62,62,55,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΣΤΥΡΕΩΝ/Τ.Κ. ΝΕΩΝ ΣΤΥΡΩΝ,,34015,DELFINI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,50/96,2224041210,2224042186,delfini@delfini-styra.gr,www.delfini-styra.gr,05/08/2014,518051,4225288,24.2078038393464,38.1779154583793,POINT (24.207803839346376 38.177915458379346)
MEGALES_TOURISTIKES_MONADES.63,63,56,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΡΤΕΜΙΣΙΟΥ/Τ.Κ. ΒΑΣΙΛΙΚΩΝ,ΛΕΥΚΑΝΤΙ,34002,POSEIDON,ΞΕΝΟΔΟΧΕΙΟ ΤΥΠΟΥ ΕΠΙΠΛ. ΔΙΑΜ/ΤΩΝ,40/70,2221053030,,,,05/08/2014,471192,4251054,23.6717510055831,38.4098531917008,POINT (23.671751005583115 38.40985319170079)
MEGALES_TOURISTIKES_MONADES.64,64,57,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΚΑΡΥΣΤΟΥ,ΨΙΛΛΗ ΑΜΜΟΣ,34001,APOLLON SUITES,ΞΕΝΟΔΟΧΕΙΟ ΤΥΠΟΥ ΕΠΙΠΛ. ΔΙΑΜ/ΤΩΝ,36/72,2224022045,2224022049,apollonsuite@gmail.com,www.apollonsuiteshotel.com,05/08/2014,537357,4207070,24.427267844847,38.0131296386102,POINT (24.427267844846995 38.013129638610174)
MEGALES_TOURISTIKES_MONADES.65,65,58,ΕΥΒΟΙΑΣ,ΣΚΥΡΟΥ,ΣΚΥΡΟΥ,,34007,NEFELI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,32/57,2222091964,2222092061,info@skyros-nefeli.gr,www.skyros-nefeli.gr,05/08/2014,548611,4305650,24.5623204139766,38.9009691599763,POINT (24.562320413976565 38.900969159976334)
MEGALES_TOURISTIKES_MONADES.66,66,59,ΕΥΒΟΙΑΣ,ΣΚΥΡΟΥ,ΣΚΥΡΟΥ,,34007,SKIROS PALACE,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,83/166,2222091994,2222092070,info@skiros-palace.gr,www.skiros-palace.gr,05/08/2014,549207,4308765,24.5694175856141,38.929005096449,POINT (24.569417585614126 38.92900509644903)
MEGALES_TOURISTIKES_MONADES.67,67,60,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΑΝΘΗΔΩΝΟΣ/Τ.Κ. ΔΡΟΣΙΑΣ,ΑΓ. ΜΗΝΑΣ ΔΡΟΣΙΑΣ,34100,ALMIRA MARE,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,32/61,2221097100,2221097115,almiramare@hol.gr,www.almiramare.gr,05/08/2014,462404,4259640,23.5706388145497,38.4869043399504,POINT (23.57063881454972 38.486904339950435)
MEGALES_TOURISTIKES_MONADES.70,70,63,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΡΤΕΜΙΣΙΟΥ/Τ.Κ. ΒΑΣΙΛΙΚΩΝ,ΚΑΪΜΕΤΙ ΒΑΣΙΛΙΚΟΥ,34008,KATERINA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,38/76,2229068100,2229068105,info@katerinabungalows.com,www.katerinabungalows.com,05/08/2014,474272,4251171,23.7070241007908,38.4110010918753,POINT (23.707024100790765 38.411001091875285)
MEGALES_TOURISTIKES_MONADES.71,71,64,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΚΑΡΥΣΤΟΥ,,34001,ANASTASIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,29/62,2224027222,2224027224,info@anastasiahotel.com.gr,www.anastasiahotel.com.gr,05/08/2014,536083,4207045,24.412753759861,38.0129561570365,POINT (24.412753759860966 38.01295615703655)
MEGALES_TOURISTIKES_MONADES.72,72,65,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΜΑΡΜΑΡΙΟΥ,,34013,ALYKES,ΞΕΝΟΔΟΧΕΙΟ ΤΥΠΟΥ ΕΠΙΠΛ. ΔΙΑΜ/ΤΩΝ,38/76,2224032470,2224032472,alykeshotel@yahoo.gr,,05/08/2014,527918,4209759,24.3198476222257,38.0377062313776,POINT (24.31984762222573 38.037706231377605)
MEGALES_TOURISTIKES_MONADES.74,74,67,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ - ΑΓ. ΑΝΝΑΣ,ΝΗΛΕΩΣ,ΑΓΙΑ ΑΝΝΑ,34010,ΑΓΚΑΛΗ,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,29/60,2227097103,2227097067,tsirst@otenet.gr,www.hotelagali.gr,05/08/2014,451016,4303142,23.4370060040721,38.8783653656958,POINT (23.4370060040721 38.87836536569585)
MEGALES_TOURISTIKES_MONADES.77,77,70,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,,34300,ΣΤΑΔΙΟΝ,ΠΑΡΑΔΟΣΙΑΚΟ ΞΕΝΟΔΟΧΕΙΟ,33/64,2226022246,,,,05/08/2014,417538,4300651,23.0513882325957,38.853422655528,POINT (23.051388232595748 38.85342265552805)
MEGALES_TOURISTIKES_MONADES.78,78,71,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΜΑΡΜΑΡΙΟΥ,,34013,ΔΕΛΦΙΝΙ ΙΙ,ΞΕΝΟΔΟΧΕΙΟ ΤΥΠΟΥ ΕΠΙΠΛ. ΔΙΑΜ/ΤΩΝ,32/61,2224031190,2224032300,,,05/08/2014,528244,4210689,24.3235994277164,38.0460778276222,POINT (24.323599427716445 38.0460778276222)
MEGALES_TOURISTIKES_MONADES.80,80,73,ΕΥΒΟΙΑΣ,ΔΙΡΦΥΩΝ-ΜΕΣΣΑΠΙΩΝ,ΜΕΣΣΑΠΙΩΝ/ Τ.Κ. ΝΕΡΟΤΡΙΒΙΑΣ,ΠΑΡΑΛΙΑ ΠΟΛΙΤΙΚΩΝ ΝΕΡΟΤΡΙΒΙΑΣ,34400,ΠΛΟΥΤΑΡΧΟΣ,ΚΑΜΠΙΝΓΚ,67,2228032889,,,,05/08/2014,461537,4270130,23.560122821691,38.5814008711537,POINT (23.560122821691014 38.58140087115374)
MEGALES_TOURISTIKES_MONADES.81,81,75,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΡΤΕΜΙΣΙΟΥ,ΤΡΑΓΑΝΗ ΑΡΤΕΜΙΣΙΟΥ,34200,PEFKI,ΚΑΜΠΙΝΓΚ,85,2226041121,2296041161,,,05/08/2014,432817,4318921,23.2256666230423,39.0193431976252,POINT (23.225666623042347 39.01934319762517)
MEGALES_TOURISTIKES_MONADES.82,82,76,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΟΔΟΣ ΞΗΡΟΧΩΡΙΟΥ,34300,ΙΣΤΙΑΙΑ,ΠΑΡΑΔΟΣΙΑΚΟ ΞΕΝΟΔΟΧΕΙΟ,33/62,2226022049,2226024444,istiaia1@otenet.gr,,05/08/2014,416894,4300690,23.0439626921333,38.8537135503953,POINT (23.04396269213335 38.85371355039528)
MEGALES_TOURISTIKES_MONADES.83,83,77,ΕΥΒΟΙΑΣ,ΜΑΝΤΟΥΔΙΟΥ - ΛΙΜΝΗΣ - ΑΓ. ΑΝΝΑΣ,ΕΛΥΜΝΙΩΝ/Τ.Κ. ΡΟΒΙΩΝ,,34005,SOURIS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,28/60,2227071480,2227071481,hotelsouris@hotmail.com,www.sourishotel.gr,05/08/2014,432937,4295532,23.2293352362026,38.8086030189064,POINT (23.229335236202562 38.808603018906375)
MEGALES_TOURISTIKES_MONADES.84,84,78,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,,34300,ANESSIS,ΠΑΡΑΔΟΣΙΑΚΟ ΞΕΝΟΔΟΧΕΙΟ,47/68,2226022248,2226060249,hr.anesis@gmail.com,,05/08/2014,417103,4300764,23.0463621124803,38.8543999992893,POINT (23.046362112480313 38.854399999289306)
MEGALES_TOURISTIKES_MONADES.85,85,79,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,,34300,ΑΙ ΠΗΓΑΙ,ΠΑΡΑΔΟΣΙΑΚΟ ΞΕΝΟΔΟΧΕΙΟ,38/88,2226022441,,nanou.angie@gmail.com,,05/08/2014,417547,4300921,23.0514596263051,38.8558562769015,POINT (23.05145962630512 38.85585627690148)
MEGALES_TOURISTIKES_MONADES.86,86,80,ΕΥΒΟΙΑΣ,ΔΙΡΦΥΩΝ-ΜΕΣΣΑΠΙΩΝ,ΔΙΡΦΥΩΝ/Τ.Κ. ΣΤΕΝΗΣ ΔΙΡΦΥΟΣ,,34014,STENI,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,36/70,2228051221,2228051221,pappa_maria@hotmail.com,,05/08/2014,485693,4270287,23.8374531024053,38.5835294046667,POINT (23.837453102405266 38.58352940466669)
MEGALES_TOURISTIKES_MONADES.87,87,81,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΚΑΡΥΣΤΟΥ,,34001,AETOS BEACH,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,36/72,2224023447,2224024447,aetosbeach@in.gr,www.aetosbeach.gr,05/08/2014,540011,4205769,24.4574280142535,38.0012905724499,POINT (24.457428014253544 38.00129057244987)
MEGALES_TOURISTIKES_MONADES.88,88,82,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΚΑΡΥΣΤΟΥ,,34001,ALS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,32/60,2224022202,2224025002,,,05/08/2014,536573,4207107,24.4183387772712,38.01349521401,POINT (24.418338777271185 38.01349521401005)
MEGALES_TOURISTIKES_MONADES.89,89,83,ΕΥΒΟΙΑΣ,ΚΑΡΥΣΤΟΥ,ΚΑΡΥΣΤΟΥ,,34002,KARYSTION,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,39/75,2224022191,2224022727,info@karystion.gr,www.karystion.gr,05/08/2014,537063,4207006,24.4239154137304,38.0125649535146,POINT (24.423915413730448 38.01256495351458)
MEGALES_TOURISTIKES_MONADES.95,95,89,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,,34300,METROPOLE,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,36/70,2226023170,2226023174,,,05/08/2014,416880,4301240,23.043735006183,38.8586678785643,POINT (23.043735006182978 38.85866787856433)
MEGALES_TOURISTIKES_MONADES.96,96,90,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,,34300,MITHO,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,36/69,2226022370,2226022780,linamitsa1@gmail.com,,05/08/2014,417390,4300848,23.049659199412,38.8551838190845,POINT (23.049659199412005 38.855183819084495)
MEGALES_TOURISTIKES_MONADES.97,97,91,ΕΥΒΟΙΑΣ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ/ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ,ΑΡΤΕΜΙΣΙΟΥ 26,34300,DIANA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,31/63,2226022194,2226024727,dianahot@otenet.gr,www.hotel-diana.gr,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.98,98,1,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙ,36100,MONTANA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,140/373,2237080400,2237080408,montana@otenet.gr,www.montana.gr,05/08/2014,307970,4310871,21.7864392828563,38.9283795752307,POINT (21.786439282856332 38.928379575230736)
MEGALES_TOURISTIKES_MONADES.99,99,2,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΣΩΤΗΡΑ ΚΑΡΠΕΝΗΣΙΟΥ,36100,AVARIS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,44/100,2237089100,2237089107,tchondros@avarishotel.gr,www.avarishotel.gr,05/08/2014,307366,4309678,21.7798112885312,38.9175047397331,POINT (21.779811288531235 38.917504739733076)
MEGALES_TOURISTIKES_MONADES.100,100,3,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙ,36100,ELVETIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,71/129,2237022465,2237080112,elvetia@elvetiahotel.gr,www.elvetiahotel.gr,05/08/2014,308655,4309319,21.7947689048375,38.9145537622281,POINT (21.794768904837518 38.91455376222812)
MEGALES_TOURISTIKES_MONADES.101,101,4,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙ,36100,ALEXANDRA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,49/92,2237024132,2237024133,alexadra@otenet.gr,,05/08/2014,308149,4309661,21.7888411842153,38.917523018665,POINT (21.788841184215297 38.917523018664966)
MEGALES_TOURISTIKES_MONADES.102,102,5,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,1ο ΧΛΜ ΚΑΡΠΕΝΗΣΙΟΥ-ΑΓΡΙΝΙΟΥ,36100,LECADIN,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,104/192,2237022131,2237024141,lecadin@hotmail.com,www.lecadin.gr,05/08/2014,307692,4309235,21.7836930040871,38.9135870967773,POINT (21.78369300408712 38.913587096777285)
MEGALES_TOURISTIKES_MONADES.103,103,6,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙ,36100,ANESSIS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,37/65,2237080700,2237023021,info@anesis.gr,www.anesis.gr,05/08/2014,308753,4309057,21.7959714492592,38.9122158553377,POINT (21.79597144925925 38.91221585533772)
MEGALES_TOURISTIKES_MONADES.104,104,7,ΕΥΡΥΤΑΝΙΑΣ,ΚΑΡΠΕΝΗΣΙΟΥ,ΚΑΡΠΕΝΗΣΙΟΥ,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ 2,36100,MONT BLACK,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,37/65,2237080330,2237080332,hmb@otenet.gr,,05/08/2014,308504,4309446,21.7929930524604,38.9156644623754,POINT (21.792993052460407 38.915664462375396)
MEGALES_TOURISTIKES_MONADES.105,105,1,ΦΘΙΩΤΙΔΑΣ,ΜΑΚΡΑΚΩΜΗΣ,ΜΑΚΡΑΚΩΜΗΣ,ΠΛΑΤΥΣΤΟΜΟ,35011,THERMAE PLATYSTOMOY RESORT & SPA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,63,2236022510,,,,05/08/2014,335352,4314830,22.101195743044,38.9695976985908,POINT (22.101195743043952 38.96959769859078)
MEGALES_TOURISTIKES_MONADES.106,106,2,ΦΘΙΩΤΙΔΑΣ,ΜΑΚΡΑΚΩΜΗΣ,ΜΑΚΡΑΚΩΜΗΣ,ΠΛΑΤΥΣΤΟΜΟ,35011,ASKLIPIOS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,63/149,2236022510,2236022518,info@platystomo.gr,www.platystomo.gr,05/08/2014,335352,4314830,22.101195743044,38.9695976985908,POINT (22.101195743043952 38.96959769859078)
MEGALES_TOURISTIKES_MONADES.107,107,3,ΦΘΙΩΤΙΔΑΣ,ΜΩΛΟΥ-ΑΓ.ΚΩΝΣΤΑΝΤΙΝΟΥ,ΚΑΜΕΝΩΝ ΒΟΥΡΛΩΝ,,35008,ΕΟΤ ΚΑΜΠΙΝΓΚ ΚΑΜΕΝΩΝ ΒΟΥΡΛΩΝ,ΚΑΜΠΙΝΓΚ,250,2235022053,2235024727,etasakam@otenet.gr,www.kamenavourla-camping.gr,05/08/2014,392181,4293046,22.7604055036154,38.7821671748478,POINT (22.760405503615353 38.78216717484783)
MEGALES_TOURISTIKES_MONADES.108,108,4,ΦΘΙΩΤΙΔΑΣ,ΜΩΛΟΥ-ΑΓ.ΚΩΝΣΤΑΝΤΙΝΟΥ,ΚΑΜΕΝΩΝ ΒΟΥΡΛΩΝ,ΙΠΠΟΚΡΑΤΗ 41,35008,SISSY,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,102/190,2235022190,2235022191,info@hotelsissy.gr,www.hotelsissy.gr,05/08/2014,395370,4293059,22.7971107422911,38.7826679252287,POINT (22.79711074229106 38.782667925228736)
MEGALES_TOURISTIKES_MONADES.109,109,5,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΡΟΖΑΚΗ ΑΓΓΕΛΗ 41,35100,ATHINA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,52/91,2231027700,2231037722,lamiahotelathina@yahoo.gr,www.hotelsline.gr/athina,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.110,110,6,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΘΕΡΜΟΠΥΛΩΝ 6,35100,ELENA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,51/85,2231025025,2231029300,elena@hit360.com,www.hit360.com/elena/gr,05/08/2014,,,,,
MEGALES_TOURISTIKES_MONADES.111,111,7,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΠΛΑΤΕΙΑ ΔΙΑΚΟΥ,35100,SAMARAS,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,64/128,2231028971,2231042704,h-samaras@otenet.gr,www.samarashotel.gr,05/08/2014,363819,4306543,22.4313088760778,38.8998316835571,POINT (22.431308876077754 38.8998316835571)
MEGALES_TOURISTIKES_MONADES.112,112,8,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΑΜΙΕΩΝ,ΑΝΔΡΕΑ ΠΑΠΑΝΔΡΕΟΥ 5,35100,FTHIA,ΞΕΝΟΔΟΧΕΙΟ ΚΛΑΣΙΚΟΥ ΤΥΠΟΥ,48/90,2231053111,2231031443,fthia-hot@otenet.gr,www.hotelsline.gr/fthia,05/08/2014,365410,4306339,22.4496896880801,38.898239033415,POINT (22.449689688080095 38.89823903341499)
MEGALES_TOURISTIKES_MONADES.113,113,9,ΦΘΙΩΤΙΔΑΣ,ΜΩΛΟΥ-ΑΓ.ΚΩΝΣΤΑΝΤΙΝΟΥ,ΑΓ.ΚΩΝΣΤΑΝΤΙΝΟΥ,161ΧΛΜ ΑΘΗΝΩΝ-ΛΑΜΙΑΣ,35006,LEONIDAS,ΚΑΜΠΙΝΓΚ,97,2235091449,2235091449,info@camping-leonidas.gr,www.camping-leonidas.gr,05/08/2014,406909,4290160,22.9303271918583,38.7578394782343,POINT (22.93032719185825 38.75783947823432)
MEGALES_TOURISTIKES_MONADES.114,114,10,ΦΘΙΩΤΙΔΑΣ,ΜΩΛΟΥ-ΑΓ.ΚΩΝΣΤΑΝΤΙΝΟΥ,ΑΓ.ΚΩΝΣΤΑΝΤΙΝΟΥ,,35006,BLUE BAY,ΚΑΜΠΙΝΓΚ,61,2235031130,2235031704,info@bluebaycamping.gr,www.bluebaycamping.gr,05/08/2014,402291,4290281,22.8771703240581,38.7584312726334,POINT (22.877170324058063 38.75843127263335)